Tucker, Matt@1 @08@
Goodman, Roy@2 @64@
Higgins, Rob@3 @65@
Cloutier, Jo@4 @17@
Ryan, Mike  @5 @08@
Panza, Antho@6 @19@
Barry, Micha@7 @08@
DeCoste, Joh@9 @64@
Curtis, Andr@10@64@
White, Joshu@11@08@
Girardin, Ke@12@08@
Normile, Jak@13@18@
Iannetta, Ch@14@09@
Johnston, Ro@15@09@
Shaver, Matt@16@08@
Bolger, Kyle@17@08@
Scerra, Kevi@19@65@
Anderson, Da@20@08@
Corsini, Dan@21@08@
MacLeod, Jar@22@16@
Simonenko, N@23@16@
Caulfield, A@24@32@
Herman, Anth@25@65@
Coolidge, Ky@26@66@
Lyne, Zachar@27@08@
Lambert, Dev@28@08@
Doyle, Jake @29@08@
Landry, Ben @30@08@
Foley, Jack @31@08@
Jezouit, Jos@33@32@
Krier, Justi@34@08@
Rosemond, Th@35@08@
Tucci, Micha@37@34@
Andre, Teagh@42@19@
Smith, Trevo@43@16@
